

Thomas Boyan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyan
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1798
Witnesses	Sarah Trin?; Thomas Boyan
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 410, Entry 273
Source	LDS Film 93839
Witnessed Marriage Of	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007181&Relationship=Groom
Witnessed Marriage Of	Mary Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007181&Relationship=Bride



