

Amie Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000431
First Name (With Contractions)	Amie
First Name (Without Contractions)	Amie
Surname	Dobson
Married Surname	Mouson
Spouse's Occupation (As Documented)	Tannr.
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Chestr.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1716
Status	Spinster
Notes	[or Morison]
Register	Marriages 1704 - 1737, Page 203, Entry 17
Source	LDS Film 1656376
Married To	Petr. Mouson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000431&Relationship=Groom



