

Patrick Dour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080699
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dour
Gender	Male
Abode	Sawney Pope St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Amelia Ellames; Elizabeth Howitt, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 76, Entry 151
Source	LDS Film 1656678
Witnessed By	Amelia Ellames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080699&Relationship=Witness_1
Witnessed By	Elizabeth Howitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080699&Relationship=Witness_2
Married To	Bridget Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080699&Relationship=Bride



