

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jul 1795
Date Of Death	18 Jul 1795
Age At Death	67
Age At Death (Years)	67
Register	Burials 1790 - 1812, Page 25, Entry 10
Source	LDS Film 1647560
Parent	Jonathon Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094312&Relationship=1stParent



