

John Harling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harling
Gender	Male
Abode	Sparling street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1779
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Death	20 Jun 1779
Register	Burials 1779, Page 21, Entry 190
Source	LDS Film 93833



