

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082905
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Feb 1855
Witnesses	Edward Davies; Ann Roberts
Marriage Type	Banns
Marrying Minister	Richard Thornfield, Curate of Christ Church
Register	Marriages 1849 - 1873, Page 32, Entry 64
Source	LDS Film 1546073
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082905&Relationship=Groom
Witnessed Marriage Of	Catharine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082905&Relationship=Bride



