

Joseph White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117083
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jun 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 9
Source	LDS Film 1468979
Married To	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117083&Relationship=Bride



