

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1802
Date Of Child's Birth	16 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 104
Source	LDS Film 93833
Parent Of	Shadrack Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054565&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054565&Relationship=1stParent



