

Nicholas George Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130175
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	George
Surname	Wood
Gender	Male
Abode	Stafford St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 223, Entry 1781
Source	LDS Film 93877
Parent	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130175&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130175&Relationship=2ndParent



