

Edward Garraty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461069
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garraty
Gender	Male
Abode	White Chapel
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 366, Entry 2923
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Jane Garraty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461069&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461069&Relationship=2ndParent



