

William Hickcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007058
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hickcock
Gender	Male
Abode	Love lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1752
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Aug 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Hickcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007058&Relationship=Baptised



