

William Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1788
Occupation (As Documented)	Sawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	James Rodgerson; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 26, Entry 128
Source	LDS Film 1656197
Witnessed By	James Rodgerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049963&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049963&Relationship=Witness_2
Married To	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049963&Relationship=Bride



