

Edward Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084654
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1856
Witnesses	Edward Robinson; Henrietta Robinson
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 61, Entry 121
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084654&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084654&Relationship=Bride



