

Matthew Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133565
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Peacock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 May 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 4, Entry 2532
Source	LDS Film 1068891
Parent	David Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133565&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133565&Relationship=2ndParent



