

Anne Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016817
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Morris
Married Surname	Bryan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 16, Entry 24
Source	LDS Film 1068890
Married To	William Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016817&Relationship=Groom



