

Martha Kendrick Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252500
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Kendrick
Surname	Farrell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Devon Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Jun 1860
Baptising Minister	C. T. Pizey Offg. Min.
Register	Baptisms 1830 - 1863, Page 93, Entry 738
Source	LDS Film 1656015
Parent	Thomas Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252500&Relationship=1stParent
Parent	Mary Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252500&Relationship=2ndParent



