

[unnamed] Nickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123569
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Nickinson
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jun 1778
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 3, Entry 13
Source	LDS Film 1468979
Parent	[unnamed] Nickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123569&Relationship=1stParent



