

Francis Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007579
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ward
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1799
Witnesses	Francis Ward; John Listter
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 17, Entry 221
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007579&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007579&Relationship=Bride



