

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Pitt Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Jan 1801
Register	Baptisms 1802 - 1803, Page 151, Entry 180
Source	LDS Film 93833
Parent Of	Jane Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054641&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054641&Relationship=2ndParent



