

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006350
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Park lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 152, Entry 47
Source	LDS Film 1656376
Parent Of	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006350&Relationship=Deceased



