

William Herries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herries
Gender	Male
Abode	Redcross St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 329, Entry 2627
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Herries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460773&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460773&Relationship=2ndParent



