

John Edward Smerdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Smerdon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	15 Aug 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 42, Entry 330
Source	LDS Film 1656207
Parent	Edward Smerdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197450&Relationship=1stParent
Parent	Euphemia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197450&Relationship=2ndParent



