

Samuel Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120495
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mutch
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1826
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 69, Entry 548
Source	LDS Film 1656419
Parent	Samuel Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120495&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120495&Relationship=2ndParent



