

Elizabeth Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1783
Date Of Child's Birth	12 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 466
Source	LDS Film 93833
Parent Of	Charles Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022806&Relationship=Baptised
Married To	John Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022806&Relationship=1stParent



