

Patrick Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085988
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1857
Witnesses	Patrick Hughes, (X); Ellen Brooks, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 56, Entry 112
Source	LDS Film 1656679
Witnessed Marriage Of	John Gaunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085988&Relationship=Groom
Witnessed Marriage Of	Ann Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085988&Relationship=Bride



