

Zaccheus Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005056
First Name (With Contractions)	Zaccheus
First Name (Without Contractions)	Zaccheus
Surname	Eaton
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1739
Register	Burials 1737 - 1748, Page 125, Entry 31
Source	LDS Film 1656376
Parent	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005056&Relationship=1stParent



