

Morris Donohoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023303
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Donohoe
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 34, Entry 247
Source	LDS Film 1068891
Married To	Ann Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023303&Relationship=Bride



