

Mary Ann Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Whalley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vernon St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1835
Register	Baptisms 1835 - 1836, Page 190, Entry 1516
Source	LDS Film 1656422
Parent Of	Henry Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153366&Relationship=Baptised
Married To	Henry Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153366&Relationship=1stParent



