

Elizabeth Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Kitchen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 559, Entry 4461
Source	LDS Film 1656418
Parent	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113476&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113476&Relationship=2ndParent



