

Richard Pillfold Fenby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126551
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pillfold
Surname	Fenby
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Gerard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1828
Baptising Minister	William Goddard offg. Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 265, Entry 2119
Source	LDS Film 1656419
Parent	Joseph Fenby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126551&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126551&Relationship=2ndParent



