

Elizabeth Ann Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123008
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Cole
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Lord Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 287, Entry 2292
Source	LDS Film 1656419
Parent	Henry Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123008&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123008&Relationship=2ndParent



