

William Hensey Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hensey
Surname	Mitchell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Mersey Street
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 May 1834
Baptising Minister	Thos. L. Pain M. A.
Register	Baptisms 1813 - 1838, Page 88, Entry 701
Source	LDS Film 1546062
Parent	Edward Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225753&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225753&Relationship=2ndParent



