

Margaret Downing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048277
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Downing
Married Surname	Powel
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1754
Witnesses	Thos. Saville; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 6, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Saville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048277&Relationship=Witness_1
Witnessed By	Richard Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048277&Relationship=Witness_2
Married To	James Powel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048277&Relationship=Groom



