

Catherin Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069655
First Name (With Contractions)	Catherin
First Name (Without Contractions)	Catherin
Surname	Allen
Gender	Female
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1812
Witnesses	W. Holden; Catherin Allen, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	James Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069655&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069655&Relationship=Bride



