

Francis Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017450
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hagan
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Bernard ?; Saml. Joynson
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Notes	[With Consent of] Samuel Joynson her father
Register	Marriages 1813 - 1820, Page 178, Entry 533
Source	LDS Film 1656197
Witnessed By	Bernard ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017450&Relationship=Witness_1
Witnessed By	Saml. Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017450&Relationship=Witness_2
Married To	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017450&Relationship=Bride



