

Joseph Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026610
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Alexander
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1831
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 15, Entry 269
Source	LDS Film 1068891
Married To	Alice Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026610&Relationship=Bride



