

William Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003341
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1732
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Jan 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 31
Source	LDS Film 1656376
Parent Of	Robt. Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003341&Relationship=Baptised



