

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249986
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Homer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1859
Date Of Child's Birth	15 Jun 1859
Register	Baptisms 1859, Page 214, Entry 1709
Source	LDS Film 1656561
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249986&Relationship=Baptised
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249986&Relationship=1stParent



