

Elizabeth Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052857
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brooks
Married Surname	Skellorn
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1816
Status	Spinster
Witnesses	Nathaniel Gore; Sidney Thomas
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 256, Entry 766
Source	LDS Film 1656150
Witnessed By	Nathaniel Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052857&Relationship=Witness_1
Witnessed By	Sidney Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052857&Relationship=Witness_2
Married To	William Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052857&Relationship=Groom



