

Thomas Abbatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbatt
Gender	Male
Abode	Tarleton Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 129, Entry 18
Source	LDS Film 93913
Parent Of	John Abbatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043078&Relationship=Deceased



