

Sarah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035189
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Married Surname	Bellard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1836
Status	Spinster
Witnesses	David King; Ann Hitchings, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 395, Entry 1185
Source	LDS Film 94018
Witnessed By	David King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035189&Relationship=Witness_1
Witnessed By	Ann Hitchings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035189&Relationship=Witness_2
Married To	William Bellard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035189&Relationship=Groom



