

Richard Ingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058124
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingham
Gender	Male
Abode	Christian Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	14 Jan 1804
Register	Baptisms 1804, Page 210, Entry 157
Source	LFS Film 93833
Parent Of	Alice Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058124&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058124&Relationship=2ndParent



