

Pudsey Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123944
First Name (With Contractions)	Pudsey
First Name (Without Contractions)	Pudsey
Surname	Dawson
Gender	Unknown
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Nov 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 86
Source	LDS Film 1468979
Parent Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123944&Relationship=Deceased
Married To	Elizabeth Ann Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123944&Relationship=2ndParent



