

Peter Manwaring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053900
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Manwaring
Gender	Male
Abode	Upper Frederick St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1804
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 127, Entry 4
Source	LDS Film 93873
Parent Of	Richard Manwaring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053900&Relationship=Deceased



