

John Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Gender	Male
Abode	Gibralter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1822
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1822 - 1823, Page 70, Entry 1509
Source	LDS Film 1656418
Parent Of	James Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105475&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105475&Relationship=2ndParent



