

James Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010151
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 27
Source	LDS Film 1656376
Parent	Willm. Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010151&Relationship=1stParent



