

Thomas Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001508
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Millar
Gender	Male
Abode	Tithbarn St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 131, Entry 45
Source	LDS Film 1656376
Parent Of	Ellin Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001508&Relationship=Deceased



