

William Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	William Rushton; Alice Rushton
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 86, Entry 172
Source	LDS Film 1546434
Witnessed Marriage Of	James Stansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131956&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131956&Relationship=Bride



