

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Castle Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 100
Source	LDS Film 1468979
Parent	Thomas Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421303&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421303&Relationship=2ndParent



