

Peggy Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024765
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Date Of Child's Birth	16 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 40
Source	LDS Film 1656377
Parent Of	Maria Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024765&Relationship=Baptised
Married To	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024765&Relationship=1stParent



