

Letticia Liddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420529
First Name (With Contractions)	Letticia
First Name (Without Contractions)	Letticia
Surname	Liddle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1777
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 26
Source	LDS Film 1468979
Parent Of	Isabella Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420529&Relationship=Baptised
Married To	John Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420529&Relationship=1stParent



