

Catherine Kissack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119719
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kissack
Married Surname	Kermode
Gender	Female
Abode	the parish of Liverpool
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 May 1836
Status	Spinster
Witnesses	William Rees; Eliza Wellings; Mary Shaw, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Off. Min.
Register	Marriages 1832 - 1837, Page 46, Entry 135
Source	LDS Film 1546117
Witnessed By	William Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119719&Relationship=Witness_1
Witnessed By	Eliza Wellings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119719&Relationship=Witness_2
Married To	John Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119719&Relationship=Groom
Witnessed By	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119719&Relationship=Witness_3



