

Elizabeth Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220573
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hinton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Register	Baptisms 1784 - 1791, Page 20, Entry 2
Source	LDS Film 1546062
Parent Of	Esther Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220573&Relationship=Baptised
Married To	Peter Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220573&Relationship=1stParent



