

Thomas Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1825
Witnesses	Edward Coventry; Thomas Leech
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 21, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021758&Relationship=Groom
Witnessed Marriage Of	Mary Anne Caulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021758&Relationship=Bride



