

Martha Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123283
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hartley
Married Surname	Trent
Gender	Female
Abode	27 Essex St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Apr 1860
Witnesses	James O' Neil of 128 Oliver St.; Ann O' Neil of Birkenhead
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1859 - 1864, Page 194, Entry 2
Source	LDS Film 396378
Witnessed By	James O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123283&Relationship=Witness_1
Witnessed By	Ann O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123283&Relationship=Witness_2
Married To	William Trent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123283&Relationship=Groom



