

John Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Cropper Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Apr 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 16
Source	LDS Film 1656377
Parent Of	Jane Coppell Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023396&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023396&Relationship=2ndParent



