

Peter Smyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000404
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smyth
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1709
Date Of Child's Birth	26 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 37
Source	LDS Film 1656376
Parent Of	Robert Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000404&Relationship=Baptised



