

Thomas Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Dec 1798
Witnesses	Thomas Fishwick; John Graystock
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 48, Entry 189
Source	LDS Film 1656015
Witnessed Marriage Of	James Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067345&Relationship=Bride



