

William Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swain
Gender	Male
Abode	___hall strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Nov 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 12
Source	LDS Film 93833
Parent Of	Betty Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046631&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046631&Relationship=2ndParent



