

George Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jan 1838
Witnesses	George Brown; Elizabeth Miller
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[Bride signed as Mc Cammon]
Register	Marriages 1837 - 1848, Page 12, Entry 24
Source	LDS Film 2147913
Witnessed Marriage Of	Abel Poyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074827&Relationship=Groom
Witnessed Marriage Of	Elizabeth McAmmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074827&Relationship=Bride



