

James Mullany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059518
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mullany
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1830
Witnesses	Robt. Patton; Ellen Patton
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Notes	With consent of Dominick Mullany, the father of the said James Mullany upon oath that there is no person authorised to consent on behalf of Ellen Thompson
Register	Marriages 1829 - 1831, Page 329, Entry 985
Source	LDS Film 93918
Witnessed By	Robt. Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059518&Relationship=Witness_1
Witnessed By	Ellen Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059518&Relationship=Witness_2
Married To	Ellen Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059518&Relationship=Bride



