

Ralph Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121065
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bibby
Gender	Male
Abode	St. Anns Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Apr 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	John Bibby; Elizabeth Holford, (X)
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 244, Entry 487
Source	LDS Film 1546289
Witnessed By	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121065&Relationship=Witness_1
Witnessed By	Elizabeth Holford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121065&Relationship=Witness_2
Married To	Matilda Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121065&Relationship=Bride



