

Charles Lorimer Hensman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199369
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lorimer
Surname	Hensman
Gender	Male
Abode	Washington St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	9 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 485
Source	LDS Film 1068892
Parent Of	Charles Henry Hensman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199369&Relationship=Baptised



