

Catherine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050579
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Married Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1798
Status	Widow
Witnesses	James Cooke; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 58, Entry 2793
Source	LDS Film 1656150
Witnessed By	James Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050579&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050579&Relationship=Witness_2
Married To	Christopher Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050579&Relationship=Groom



